dev_id,issue_url,issue_type,prs_num
907,https://github.com/tgstation/tgstation/issues/19883,regular,5
920,https://github.com/tgstation/tgstation/issues/20256,regular,1
942,https://github.com/tgstation/tgstation/issues/20345,regular,0
947,https://github.com/tgstation/tgstation/issues/20487,regular,2
951,https://github.com/tgstation/tgstation/issues/20653,gfi,228
981,https://github.com/tgstation/tgstation/issues/19889,regular,65
998,https://github.com/tgstation/tgstation/issues/21455,regular,57
1000,https://github.com/tgstation/tgstation/issues/21458,regular,0
1006,https://github.com/tgstation/tgstation/issues/21579,regular,53
1022,https://github.com/tgstation/tgstation/issues/22038,regular,0
1026,https://github.com/tgstation/tgstation/issues/22023,regular,0
1027,https://github.com/tgstation/tgstation/issues/22142,regular,43
527,https://github.com/tgstation/tgstation/issues/22229,regular,0
1042,https://github.com/tgstation/tgstation/issues/22153,regular,19
1043,https://github.com/tgstation/tgstation/issues/16326,regular,13
1050,https://github.com/tgstation/tgstation/issues/22568,regular,11
1059,https://github.com/tgstation/tgstation/issues/22790,regular,7
1068,https://github.com/tgstation/tgstation/issues/22391,regular,60
1069,https://github.com/tgstation/tgstation/issues/22685,regular,83
1070,https://github.com/tgstation/tgstation/issues/22850,regular,3
1089,https://github.com/tgstation/tgstation/issues/23647,regular,52
1093,https://github.com/tgstation/tgstation/issues/23563,regular,18
1101,https://github.com/tgstation/tgstation/issues/23900,regular,3
1128,https://github.com/tgstation/tgstation/issues/24656,regular,35
1137,https://github.com/tgstation/tgstation/issues/24820,regular,25
1148,https://github.com/tgstation/tgstation/issues/23806,gfi,55
1157,https://github.com/tgstation/tgstation/issues/24547,regular,3
1158,https://github.com/tgstation/tgstation/issues/25461,regular,0
1164,https://github.com/tgstation/tgstation/issues/25553,regular,8
1165,https://github.com/tgstation/tgstation/issues/25589,regular,22
1170,https://github.com/tgstation/tgstation/issues/25438,regular,11
1174,https://github.com/tgstation/tgstation/issues/25641,regular,11
1176,https://github.com/tgstation/tgstation/issues/26037,regular,0
1179,https://github.com/tgstation/tgstation/issues/24788,regular,18
1184,https://github.com/tgstation/tgstation/issues/26248,regular,66
1186,https://github.com/tgstation/tgstation/issues/26326,regular,62
1204,https://github.com/tgstation/tgstation/issues/23927,regular,13
1205,https://github.com/tgstation/tgstation/issues/26750,regular,96
1214,https://github.com/tgstation/tgstation/issues/26690,regular,0
1240,https://github.com/tgstation/tgstation/issues/15918,regular,10
1251,https://github.com/tgstation/tgstation/issues/27475,regular,8
1277,https://github.com/tgstation/tgstation/issues/24240,regular,2
1280,https://github.com/tgstation/tgstation/issues/27979,regular,28
1287,https://github.com/tgstation/tgstation/issues/25083,regular,21
1316,https://github.com/tgstation/tgstation/issues/28417,regular,22
1319,https://github.com/tgstation/tgstation/issues/28647,regular,109
1354,https://github.com/tgstation/tgstation/issues/28563,regular,1
1409,https://github.com/tgstation/tgstation/issues/27461,regular,122
1461,https://github.com/tgstation/tgstation/issues/29679,gfi,342
1462,https://github.com/tgstation/tgstation/issues/30491,regular,1
1464,https://github.com/tgstation/tgstation/issues/24086,regular,2
1527,https://github.com/tgstation/tgstation/issues/31360,gfi,3
1528,https://github.com/tgstation/tgstation/issues/31385,regular,9
1530,https://github.com/tgstation/tgstation/issues/31424,gfi,79
1533,https://github.com/tgstation/tgstation/issues/31343,regular,98
1548,https://github.com/tgstation/tgstation/issues/31762,regular,181
1549,https://github.com/tgstation/tgstation/issues/19701,regular,8
1577,https://github.com/tgstation/tgstation/issues/32105,regular,0
1590,https://github.com/tgstation/tgstation/issues/25506,regular,37
1597,https://github.com/tgstation/tgstation/issues/32434,regular,39
1614,https://github.com/tgstation/tgstation/issues/30677,regular,2
1624,https://github.com/tgstation/tgstation/issues/32828,gfi,42
1629,https://github.com/tgstation/tgstation/issues/4237,regular,0
1637,https://github.com/tgstation/tgstation/issues/32991,regular,4
1645,https://github.com/tgstation/tgstation/issues/33139,regular,2
1676,https://github.com/tgstation/tgstation/issues/33489,regular,8
1684,https://github.com/tgstation/tgstation/issues/28315,regular,6
1716,https://github.com/tgstation/tgstation/issues/34247,regular,15
1723,https://github.com/tgstation/tgstation/issues/34302,regular,6
1728,https://github.com/tgstation/tgstation/issues/34144,regular,27
1784,https://github.com/tgstation/tgstation/issues/35503,regular,6
1788,https://github.com/tgstation/tgstation/issues/35814,regular,4
1798,https://github.com/tgstation/tgstation/issues/24231,regular,0
1829,https://github.com/tgstation/tgstation/issues/34941,regular,3
1844,https://github.com/tgstation/tgstation/issues/35942,regular,19
1846,https://github.com/tgstation/tgstation/issues/36276,regular,10
1848,https://github.com/tgstation/tgstation/issues/36300,regular,2
1856,https://github.com/tgstation/tgstation/issues/35888,regular,2
1871,https://github.com/tgstation/tgstation/issues/36448,regular,14
1873,https://github.com/tgstation/tgstation/issues/36538,gfi,202
1881,https://github.com/tgstation/tgstation/issues/36652,regular,4
1885,https://github.com/tgstation/tgstation/issues/36688,regular,3
1888,https://github.com/tgstation/tgstation/issues/18354,regular,96
1891,https://github.com/tgstation/tgstation/issues/35747,regular,0
1895,https://github.com/tgstation/tgstation/issues/36789,regular,8
1898,https://github.com/tgstation/tgstation/issues/36861,regular,3
1900,https://github.com/tgstation/tgstation/issues/36621,regular,3
1922,https://github.com/tgstation/tgstation/issues/36205,regular,0
1923,https://github.com/tgstation/tgstation/issues/36813,regular,39
1929,https://github.com/tgstation/tgstation/issues/37045,gfi,0
1943,https://github.com/tgstation/tgstation/issues/36937,regular,0
311,https://github.com/tgstation/tgstation/issues/37383,regular,17
1957,https://github.com/tgstation/tgstation/issues/37440,regular,38
1976,https://github.com/tgstation/tgstation/issues/37652,gfi,0
2000,https://github.com/tgstation/tgstation/issues/36516,gfi,0
2023,https://github.com/tgstation/tgstation/issues/36669,regular,121
2032,https://github.com/tgstation/tgstation/issues/38024,regular,23
2036,https://github.com/tgstation/tgstation/issues/38135,regular,8
2050,https://github.com/tgstation/tgstation/issues/38242,regular,3
2052,https://github.com/tgstation/tgstation/issues/38286,regular,61
2076,https://github.com/tgstation/tgstation/issues/38587,regular,3
2081,https://github.com/tgstation/tgstation/issues/38666,regular,72
2083,https://github.com/tgstation/tgstation/issues/38674,regular,6
2104,https://github.com/tgstation/tgstation/issues/38878,regular,3
2110,https://github.com/tgstation/tgstation/issues/35701,regular,48
2111,https://github.com/tgstation/tgstation/issues/38970,regular,32
2121,https://github.com/tgstation/tgstation/issues/38713,regular,77
2136,https://github.com/tgstation/tgstation/issues/39249,regular,2
2201,https://github.com/tgstation/tgstation/issues/39702,regular,3
2202,https://github.com/tgstation/tgstation/issues/39711,regular,161
2209,https://github.com/tgstation/tgstation/issues/38292,regular,7
2252,https://github.com/tgstation/tgstation/issues/40012,regular,272
2256,https://github.com/tgstation/tgstation/issues/39045,regular,1
2262,https://github.com/tgstation/tgstation/issues/40058,regular,20
2331,https://github.com/tgstation/tgstation/issues/40621,regular,17
2364,https://github.com/tgstation/tgstation/issues/40865,regular,0
2366,https://github.com/tgstation/tgstation/issues/40867,regular,0
2410,https://github.com/tgstation/tgstation/issues/41026,regular,1
2424,https://github.com/tgstation/tgstation/issues/41043,gfi,0
2495,https://github.com/tgstation/tgstation/issues/41467,regular,1
2496,https://github.com/tgstation/tgstation/issues/39395,gfi,0
2501,https://github.com/tgstation/tgstation/issues/41445,regular,3
2530,https://github.com/tgstation/tgstation/issues/41584,regular,1
2579,https://github.com/tgstation/tgstation/issues/41435,regular,4
2600,https://github.com/tgstation/tgstation/issues/42066,regular,26
2603,https://github.com/tgstation/tgstation/issues/42039,regular,5
2618,https://github.com/tgstation/tgstation/issues/34108,regular,21
2649,https://github.com/tgstation/tgstation/issues/42441,regular,2
2652,https://github.com/tgstation/tgstation/issues/42434,regular,16
2669,https://github.com/tgstation/tgstation/issues/38763,regular,2
2690,https://github.com/tgstation/tgstation/issues/40822,regular,3
2691,https://github.com/tgstation/tgstation/issues/37277,regular,5
2733,https://github.com/tgstation/tgstation/issues/42549,regular,7
2743,https://github.com/tgstation/tgstation/issues/37663,regular,0
2744,https://github.com/tgstation/tgstation/issues/34930,regular,0
2750,https://github.com/tgstation/tgstation/issues/42204,regular,348
2760,https://github.com/tgstation/tgstation/issues/42421,regular,0
2764,https://github.com/tgstation/tgstation/issues/42714,regular,19
2769,https://github.com/tgstation/tgstation/issues/42874,regular,17
2772,https://github.com/tgstation/tgstation/issues/40631,regular,8
2773,https://github.com/tgstation/tgstation/issues/42852,regular,3
2781,https://github.com/tgstation/tgstation/issues/34432,regular,0
2793,https://github.com/tgstation/tgstation/issues/42996,regular,0
2810,https://github.com/tgstation/tgstation/issues/43139,regular,5
2820,https://github.com/tgstation/tgstation/issues/43191,regular,0
2866,https://github.com/tgstation/tgstation/issues/43473,regular,55
2962,https://github.com/tgstation/tgstation/issues/43927,regular,2
2963,https://github.com/tgstation/tgstation/issues/42987,regular,7
2968,https://github.com/tgstation/tgstation/issues/43649,regular,18
2977,https://github.com/tgstation/tgstation/issues/43857,regular,13
3004,https://github.com/tgstation/tgstation/issues/43070,gfi,0
3017,https://github.com/tgstation/tgstation/issues/44201,regular,40
3070,https://github.com/tgstation/tgstation/issues/44089,regular,0
3106,https://github.com/tgstation/tgstation/issues/44603,regular,15
3115,https://github.com/tgstation/tgstation/issues/44678,regular,48
3119,https://github.com/tgstation/tgstation/issues/44965,gfi,0
3135,https://github.com/tgstation/tgstation/issues/31906,regular,108
3148,https://github.com/tgstation/tgstation/issues/44925,gfi,3
3113,https://github.com/tgstation/tgstation/issues/38612,regular,3
3157,https://github.com/tgstation/tgstation/issues/45279,regular,1
3161,https://github.com/tgstation/tgstation/issues/45317,gfi,2
3164,https://github.com/tgstation/tgstation/issues/42319,gfi,4
3165,https://github.com/tgstation/tgstation/issues/34375,gfi,55
3166,https://github.com/tgstation/tgstation/issues/45395,regular,3
3173,https://github.com/tgstation/tgstation/issues/44694,regular,80
3174,https://github.com/tgstation/tgstation/issues/45514,regular,24
3175,https://github.com/tgstation/tgstation/issues/45310,regular,0
3189,https://github.com/tgstation/tgstation/issues/45612,regular,0
3208,https://github.com/tgstation/tgstation/issues/45692,regular,12
3210,https://github.com/tgstation/tgstation/issues/44987,regular,138
3254,https://github.com/tgstation/tgstation/issues/46028,regular,2
3261,https://github.com/tgstation/tgstation/issues/45972,regular,0
3262,https://github.com/tgstation/tgstation/issues/46021,gfi,2
3271,https://github.com/tgstation/tgstation/issues/46052,regular,7
3300,https://github.com/tgstation/tgstation/issues/46304,regular,47
3305,https://github.com/tgstation/tgstation/issues/46198,regular,9
3310,https://github.com/tgstation/tgstation/issues/46236,regular,5
3322,https://github.com/tgstation/tgstation/issues/46324,regular,2
3325,https://github.com/tgstation/tgstation/issues/46036,gfi,6
3357,https://github.com/tgstation/tgstation/issues/46540,gfi,2
3360,https://github.com/tgstation/tgstation/issues/44123,regular,22
3370,https://github.com/tgstation/tgstation/issues/46621,regular,2
3411,https://github.com/tgstation/tgstation/issues/46821,regular,9
3413,https://github.com/tgstation/tgstation/issues/46687,gfi,0
3481,https://github.com/tgstation/tgstation/issues/42882,regular,13
3491,https://github.com/tgstation/tgstation/issues/47296,regular,1
3496,https://github.com/tgstation/tgstation/issues/47340,regular,6
3561,https://github.com/tgstation/tgstation/issues/47505,regular,10
3571,https://github.com/tgstation/tgstation/issues/47671,regular,13
3595,https://github.com/tgstation/tgstation/issues/43990,regular,12
3620,https://github.com/tgstation/tgstation/issues/47703,regular,55
3665,https://github.com/tgstation/tgstation/issues/47871,regular,5
3666,https://github.com/tgstation/tgstation/issues/47512,regular,0
3689,https://github.com/tgstation/tgstation/issues/48363,regular,5
3713,https://github.com/tgstation/tgstation/issues/48420,regular,90
3720,https://github.com/tgstation/tgstation/issues/48554,regular,19
3728,https://github.com/tgstation/tgstation/issues/37322,regular,26
3755,https://github.com/tgstation/tgstation/issues/48842,regular,0
3762,https://github.com/tgstation/tgstation/issues/48724,regular,5
3784,https://github.com/tgstation/tgstation/issues/46914,regular,0
3802,https://github.com/tgstation/tgstation/issues/49100,regular,0
3807,https://github.com/tgstation/tgstation/issues/49110,regular,19
3821,https://github.com/tgstation/tgstation/issues/49230,gfi,11
3822,https://github.com/tgstation/tgstation/issues/49212,regular,2
3823,https://github.com/tgstation/tgstation/issues/32668,regular,2
3836,https://github.com/tgstation/tgstation/issues/49286,gfi,8
3854,https://github.com/tgstation/tgstation/issues/49156,gfi,8
3864,https://github.com/tgstation/tgstation/issues/49588,regular,13
3883,https://github.com/tgstation/tgstation/issues/39793,regular,1
3894,https://github.com/tgstation/tgstation/issues/49763,regular,24
3915,https://github.com/tgstation/tgstation/issues/49101,regular,17
3916,https://github.com/tgstation/tgstation/issues/49826,gfi,9
3917,https://github.com/tgstation/tgstation/issues/49846,regular,3
3918,https://github.com/tgstation/tgstation/issues/50035,regular,13
3922,https://github.com/tgstation/tgstation/issues/50117,regular,9
3945,https://github.com/tgstation/tgstation/issues/50045,regular,2
3971,https://github.com/tgstation/tgstation/issues/50346,regular,13
4024,https://github.com/tgstation/tgstation/issues/50437,regular,0
4033,https://github.com/tgstation/tgstation/issues/50499,regular,0
4036,https://github.com/tgstation/tgstation/issues/50605,regular,3
4064,https://github.com/tgstation/tgstation/issues/50899,regular,0
4065,https://github.com/tgstation/tgstation/issues/50051,regular,3
4066,https://github.com/tgstation/tgstation/issues/50871,gfi,0
4067,https://github.com/tgstation/tgstation/issues/50854,regular,4
4074,https://github.com/tgstation/tgstation/issues/50934,gfi,0
4080,https://github.com/tgstation/tgstation/issues/50927,regular,3
4081,https://github.com/tgstation/tgstation/issues/50841,regular,5
4120,https://github.com/tgstation/tgstation/issues/51123,regular,0
4173,https://github.com/tgstation/tgstation/issues/49877,regular,3
4183,https://github.com/tgstation/tgstation/issues/51616,regular,2
1097,https://github.com/WordPress/gutenberg/issues/13,regular,216
1098,https://github.com/WordPress/gutenberg/issues/16,regular,115
1105,https://github.com/WordPress/gutenberg/issues/64,regular,599
1110,https://github.com/WordPress/gutenberg/issues/82,regular,1189
1113,https://github.com/WordPress/gutenberg/issues/92,regular,6
1162,https://github.com/WordPress/gutenberg/issues/215,regular,1
1194,https://github.com/WordPress/gutenberg/issues/481,gfi,49
1209,https://github.com/WordPress/gutenberg/issues/515,regular,134
1222,https://github.com/WordPress/gutenberg/issues/555,regular,15
1267,https://github.com/WordPress/gutenberg/issues/927,regular,25
1288,https://github.com/WordPress/gutenberg/issues/972,regular,31
1297,https://github.com/WordPress/gutenberg/issues/1083,gfi,1
1298,https://github.com/WordPress/gutenberg/issues/1086,regular,32
1313,https://github.com/WordPress/gutenberg/issues/915,gfi,0
1321,https://github.com/WordPress/gutenberg/issues/487,regular,11
1322,https://github.com/WordPress/gutenberg/issues/1373,regular,0
1324,https://github.com/WordPress/gutenberg/issues/680,gfi,0
1326,https://github.com/WordPress/gutenberg/issues/1064,regular,0
1331,https://github.com/WordPress/gutenberg/issues/1569,regular,22
1339,https://github.com/WordPress/gutenberg/issues/1612,gfi,3
1355,https://github.com/WordPress/gutenberg/issues/1846,regular,4
1359,https://github.com/WordPress/gutenberg/issues/1882,gfi,1
1372,https://github.com/WordPress/gutenberg/issues/1105,regular,0
1394,https://github.com/WordPress/gutenberg/issues/1335,regular,0
1398,https://github.com/WordPress/gutenberg/issues/2096,regular,1
1405,https://github.com/WordPress/gutenberg/issues/1893,regular,4
1412,https://github.com/WordPress/gutenberg/issues/1926,gfi,19
1414,https://github.com/WordPress/gutenberg/issues/2264,gfi,2
1435,https://github.com/WordPress/gutenberg/issues/2313,gfi,6
1440,https://github.com/WordPress/gutenberg/issues/1578,regular,15
1448,https://github.com/WordPress/gutenberg/issues/2465,regular,0
1476,https://github.com/WordPress/gutenberg/issues/2698,regular,0
1495,https://github.com/WordPress/gutenberg/issues/2338,gfi,18
1503,https://github.com/WordPress/gutenberg/issues/2821,gfi,0
1517,https://github.com/WordPress/gutenberg/issues/493,gfi,0
1525,https://github.com/WordPress/gutenberg/issues/1473,regular,2
1531,https://github.com/WordPress/gutenberg/issues/2023,regular,0
1536,https://github.com/WordPress/gutenberg/issues/2198,gfi,0
1569,https://github.com/WordPress/gutenberg/issues/3154,gfi,1
1586,https://github.com/WordPress/gutenberg/issues/3087,regular,0
1587,https://github.com/WordPress/gutenberg/issues/3275,regular,9
1609,https://github.com/WordPress/gutenberg/issues/3407,gfi,30
1622,https://github.com/WordPress/gutenberg/issues/3385,gfi,0
1646,https://github.com/WordPress/gutenberg/issues/3678,regular,0
1658,https://github.com/WordPress/gutenberg/issues/3209,regular,0
1660,https://github.com/WordPress/gutenberg/issues/3666,regular,6
1671,https://github.com/WordPress/gutenberg/issues/3880,regular,19
1691,https://github.com/WordPress/gutenberg/issues/2249,gfi,3
1717,https://github.com/WordPress/gutenberg/issues/2975,regular,6
1727,https://github.com/WordPress/gutenberg/issues/4359,regular,6
1748,https://github.com/WordPress/gutenberg/issues/4792,regular,14
1754,https://github.com/WordPress/gutenberg/issues/4682,regular,0
1761,https://github.com/WordPress/gutenberg/issues/2375,gfi,0
1772,https://github.com/WordPress/gutenberg/issues/5038,regular,0
1783,https://github.com/WordPress/gutenberg/issues/4107,regular,7
1789,https://github.com/WordPress/gutenberg/issues/4772,regular,7
1816,https://github.com/WordPress/gutenberg/issues/5149,regular,5
1839,https://github.com/WordPress/gutenberg/issues/4799,regular,0
1841,https://github.com/WordPress/gutenberg/issues/5201,regular,0
1851,https://github.com/WordPress/gutenberg/issues/5353,regular,0
1857,https://github.com/WordPress/gutenberg/issues/5604,regular,0
1859,https://github.com/WordPress/gutenberg/issues/5486,regular,1
1863,https://github.com/WordPress/gutenberg/issues/5401,gfi,5
1874,https://github.com/WordPress/gutenberg/issues/3578,regular,3
1894,https://github.com/WordPress/gutenberg/issues/5752,regular,1
1901,https://github.com/WordPress/gutenberg/issues/4064,regular,0
1905,https://github.com/WordPress/gutenberg/issues/38,regular,1
1917,https://github.com/WordPress/gutenberg/issues/6058,regular,2
1937,https://github.com/WordPress/gutenberg/issues/5870,regular,0
1942,https://github.com/WordPress/gutenberg/issues/6043,regular,0
1946,https://github.com/WordPress/gutenberg/issues/5545,gfi,5
1953,https://github.com/WordPress/gutenberg/issues/780,regular,3
1994,https://github.com/WordPress/gutenberg/issues/6588,gfi,0
1995,https://github.com/WordPress/gutenberg/issues/6196,regular,0
1997,https://github.com/WordPress/gutenberg/issues/6284,gfi,2
2002,https://github.com/WordPress/gutenberg/issues/6685,regular,1
2021,https://github.com/WordPress/gutenberg/issues/6066,gfi,3
2028,https://github.com/WordPress/gutenberg/issues/6946,regular,0
2058,https://github.com/WordPress/gutenberg/issues/7204,regular,1
2068,https://github.com/WordPress/gutenberg/issues/7214,regular,0
2073,https://github.com/WordPress/gutenberg/issues/6385,regular,11
2090,https://github.com/WordPress/gutenberg/issues/7216,gfi,222
2095,https://github.com/WordPress/gutenberg/issues/6425,regular,8
2096,https://github.com/WordPress/gutenberg/issues/7300,regular,7
2114,https://github.com/WordPress/gutenberg/issues/7853,regular,0
2131,https://github.com/WordPress/gutenberg/issues/7936,regular,8
2155,https://github.com/WordPress/gutenberg/issues/3659,gfi,1
2160,https://github.com/WordPress/gutenberg/issues/8327,regular,25
2171,https://github.com/WordPress/gutenberg/issues/8618,regular,4
2174,https://github.com/WordPress/gutenberg/issues/1450,regular,0
2176,https://github.com/WordPress/gutenberg/issues/8580,regular,2
2178,https://github.com/WordPress/gutenberg/issues/2202,gfi,3
2181,https://github.com/WordPress/gutenberg/issues/6963,regular,6
2187,https://github.com/WordPress/gutenberg/issues/8794,regular,14
2190,https://github.com/WordPress/gutenberg/issues/8131,regular,30
2192,https://github.com/WordPress/gutenberg/issues/8566,regular,8
2194,https://github.com/WordPress/gutenberg/issues/6387,gfi,2
2200,https://github.com/WordPress/gutenberg/issues/8115,gfi,0
2218,https://github.com/WordPress/gutenberg/issues/8020,gfi,15
2232,https://github.com/WordPress/gutenberg/issues/9265,regular,33
2244,https://github.com/WordPress/gutenberg/issues/8524,regular,109
2268,https://github.com/WordPress/gutenberg/issues/8178,gfi,1
2286,https://github.com/WordPress/gutenberg/issues/9960,gfi,0
2300,https://github.com/WordPress/gutenberg/issues/9107,gfi,0
2307,https://github.com/WordPress/gutenberg/issues/10053,regular,1
2322,https://github.com/WordPress/gutenberg/issues/7195,regular,4
2358,https://github.com/WordPress/gutenberg/issues/8757,regular,0
2363,https://github.com/WordPress/gutenberg/issues/1311,regular,4
2365,https://github.com/WordPress/gutenberg/issues/10499,gfi,0
2369,https://github.com/WordPress/gutenberg/issues/8894,regular,5
2370,https://github.com/WordPress/gutenberg/issues/10593,regular,44
2371,https://github.com/WordPress/gutenberg/issues/10618,gfi,0
2381,https://github.com/WordPress/gutenberg/issues/4929,regular,0
2416,https://github.com/WordPress/gutenberg/issues/10583,regular,4
2429,https://github.com/WordPress/gutenberg/issues/10305,gfi,0
2430,https://github.com/WordPress/gutenberg/issues/10734,regular,3
2436,https://github.com/WordPress/gutenberg/issues/10268,regular,1
2437,https://github.com/WordPress/gutenberg/issues/11034,regular,2
2439,https://github.com/WordPress/gutenberg/issues/10177,regular,1
2444,https://github.com/WordPress/gutenberg/issues/6556,regular,0
2455,https://github.com/WordPress/gutenberg/issues/11474,regular,4
2465,https://github.com/WordPress/gutenberg/issues/11110,gfi,0
2479,https://github.com/WordPress/gutenberg/issues/1520,regular,0
2480,https://github.com/WordPress/gutenberg/issues/5693,regular,7
2487,https://github.com/WordPress/gutenberg/issues/10320,regular,0
2498,https://github.com/WordPress/gutenberg/issues/11986,gfi,4
2526,https://github.com/WordPress/gutenberg/issues/11583,gfi,0
2567,https://github.com/WordPress/gutenberg/issues/11663,gfi,0
2570,https://github.com/WordPress/gutenberg/issues/11251,regular,0
2590,https://github.com/WordPress/gutenberg/issues/12700,gfi,2
2591,https://github.com/WordPress/gutenberg/issues/11374,gfi,0
2592,https://github.com/WordPress/gutenberg/issues/7908,regular,0
2647,https://github.com/WordPress/gutenberg/issues/12503,gfi,0
2659,https://github.com/WordPress/gutenberg/issues/12375,regular,27
2660,https://github.com/WordPress/gutenberg/issues/11156,gfi,5
2676,https://github.com/WordPress/gutenberg/issues/11517,gfi,0
2682,https://github.com/WordPress/gutenberg/issues/11664,gfi,0
2702,https://github.com/WordPress/gutenberg/issues/8871,regular,0
2703,https://github.com/WordPress/gutenberg/issues/12652,gfi,0
2717,https://github.com/WordPress/gutenberg/issues/73,regular,0
2718,https://github.com/WordPress/gutenberg/issues/13437,regular,5
2721,https://github.com/WordPress/gutenberg/issues/13754,gfi,4
2776,https://github.com/WordPress/gutenberg/issues/12392,regular,1
2782,https://github.com/WordPress/gutenberg/issues/8672,gfi,92
2791,https://github.com/WordPress/gutenberg/issues/14345,regular,27
2799,https://github.com/WordPress/gutenberg/issues/14417,regular,10
2812,https://github.com/WordPress/gutenberg/issues/11799,gfi,8
2816,https://github.com/WordPress/gutenberg/issues/11499,regular,52
2836,https://github.com/WordPress/gutenberg/issues/14560,regular,0
2849,https://github.com/WordPress/gutenberg/issues/14410,regular,17
2864,https://github.com/WordPress/gutenberg/issues/14226,regular,6
2882,https://github.com/WordPress/gutenberg/issues/9774,gfi,0
2889,https://github.com/WordPress/gutenberg/issues/14296,gfi,0
2913,https://github.com/WordPress/gutenberg/issues/14858,regular,2
2935,https://github.com/WordPress/gutenberg/issues/1594,gfi,0
2940,https://github.com/WordPress/gutenberg/issues/13927,regular,3
2941,https://github.com/WordPress/gutenberg/issues/14989,gfi,0
2951,https://github.com/WordPress/gutenberg/issues/11305,gfi,0
2959,https://github.com/WordPress/gutenberg/issues/15325,regular,4
2985,https://github.com/WordPress/gutenberg/issues/15652,gfi,0
3003,https://github.com/WordPress/gutenberg/issues/15834,regular,0
3019,https://github.com/WordPress/gutenberg/issues/15897,regular,12
3020,https://github.com/WordPress/gutenberg/issues/15941,regular,0
3032,https://github.com/WordPress/gutenberg/issues/15240,gfi,39
3035,https://github.com/WordPress/gutenberg/issues/15859,gfi,24
3049,https://github.com/WordPress/gutenberg/issues/16062,regular,15
3053,https://github.com/WordPress/gutenberg/issues/13932,regular,3
3076,https://github.com/WordPress/gutenberg/issues/16128,gfi,0
3093,https://github.com/WordPress/gutenberg/issues/16199,regular,0
3094,https://github.com/WordPress/gutenberg/issues/16304,gfi,0
3114,https://github.com/WordPress/gutenberg/issues/13205,regular,183
3180,https://github.com/WordPress/gutenberg/issues/15606,gfi,0
3184,https://github.com/WordPress/gutenberg/issues/11270,regular,0
3190,https://github.com/WordPress/gutenberg/issues/16809,gfi,0
3191,https://github.com/WordPress/gutenberg/issues/11089,regular,2
3214,https://github.com/WordPress/gutenberg/issues/16727,gfi,1
3245,https://github.com/WordPress/gutenberg/issues/9695,gfi,8
3273,https://github.com/WordPress/gutenberg/issues/17043,regular,1
3294,https://github.com/WordPress/gutenberg/issues/17203,gfi,2
3341,https://github.com/WordPress/gutenberg/issues/17396,regular,10
3363,https://github.com/WordPress/gutenberg/issues/14281,gfi,0
3377,https://github.com/WordPress/gutenberg/issues/17592,regular,39
3383,https://github.com/WordPress/gutenberg/issues/14759,gfi,22
3384,https://github.com/WordPress/gutenberg/issues/1300,regular,26
3399,https://github.com/WordPress/gutenberg/issues/17687,gfi,0
3405,https://github.com/WordPress/gutenberg/issues/17751,regular,0
3406,https://github.com/WordPress/gutenberg/issues/17719,regular,28
3437,https://github.com/WordPress/gutenberg/issues/17793,regular,1
3470,https://github.com/WordPress/gutenberg/issues/17967,gfi,0
3476,https://github.com/WordPress/gutenberg/issues/18005,regular,1
3480,https://github.com/WordPress/gutenberg/issues/14476,regular,0
3484,https://github.com/WordPress/gutenberg/issues/17683,regular,42
3549,https://github.com/WordPress/gutenberg/issues/14084,regular,1
3572,https://github.com/WordPress/gutenberg/issues/16652,regular,62
3574,https://github.com/WordPress/gutenberg/issues/18115,regular,6
3598,https://github.com/WordPress/gutenberg/issues/17351,regular,2
3599,https://github.com/WordPress/gutenberg/issues/18056,gfi,0
3618,https://github.com/WordPress/gutenberg/issues/18166,gfi,2
3629,https://github.com/WordPress/gutenberg/issues/18476,regular,50
3637,https://github.com/WordPress/gutenberg/issues/18716,regular,1
3651,https://github.com/WordPress/gutenberg/issues/18151,gfi,1
3656,https://github.com/WordPress/gutenberg/issues/18494,regular,0
3659,https://github.com/WordPress/gutenberg/issues/19031,regular,2
3682,https://github.com/WordPress/gutenberg/issues/18721,regular,1
3687,https://github.com/WordPress/gutenberg/issues/19228,gfi,0
3696,https://github.com/WordPress/gutenberg/issues/19264,regular,21
3706,https://github.com/WordPress/gutenberg/issues/19246,gfi,5
3722,https://github.com/WordPress/gutenberg/issues/16866,regular,7
3726,https://github.com/WordPress/gutenberg/issues/18767,gfi,0
3729,https://github.com/WordPress/gutenberg/issues/18334,gfi,10
3731,https://github.com/WordPress/gutenberg/issues/19446,gfi,20
3743,https://github.com/WordPress/gutenberg/issues/19422,gfi,3
3744,https://github.com/WordPress/gutenberg/issues/1544,regular,8
3761,https://github.com/WordPress/gutenberg/issues/8750,gfi,2
3793,https://github.com/WordPress/gutenberg/issues/19841,gfi,0
3810,https://github.com/WordPress/gutenberg/issues/20027,regular,0
3814,https://github.com/WordPress/gutenberg/issues/19671,gfi,1
3817,https://github.com/WordPress/gutenberg/issues/19919,gfi,4
3820,https://github.com/WordPress/gutenberg/issues/20069,regular,0
3853,https://github.com/WordPress/gutenberg/issues/20342,regular,4
3895,https://github.com/WordPress/gutenberg/issues/20263,gfi,0
3289,https://github.com/WordPress/gutenberg/issues/19631,gfi,18
3913,https://github.com/WordPress/gutenberg/issues/18167,gfi,65
3914,https://github.com/WordPress/gutenberg/issues/20682,gfi,0
3962,https://github.com/WordPress/gutenberg/issues/11930,gfi,1
